"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482880595","http://webisa.webdatacommons.org/ontology#hasConfidence",0.382044
"http://webisa.webdatacommons.org/prov/482880595","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/482880595","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/482880595","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186676378"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291967146"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190644318"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6373317"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/482880595","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
