"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180601778","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146252
"http://webisa.webdatacommons.org/prov/180601778","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/180601778","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/180601778","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332366604"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371802030"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116735421"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63623468"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/180601778","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
