"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238875479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251761
"http://webisa.webdatacommons.org/prov/238875479","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/238875479","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238875479","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373673357"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442868811"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243546463"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398457547"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/238875479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
