"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15012982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271326
"http://webisa.webdatacommons.org/prov/15012982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15012982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15012982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19686720"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454364045"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256410931"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15012982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
