"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469376368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209393
"http://webisa.webdatacommons.org/prov/469376368","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/469376368","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/469376368","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196428633"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240899923"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330191597"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51179001"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432362591"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96943585"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81099948"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97141835"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/469376368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
