"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162077103","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329991
"http://webisa.webdatacommons.org/prov/162077103","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/162077103","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/162077103","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227818623"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437932096"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181544065"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189250019"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135203576"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/162077103","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
