"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192038847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.674794
"http://webisa.webdatacommons.org/prov/192038847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/192038847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192038847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141286765"
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366821830"
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264120093"
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/192038847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
