"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476888545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0301555
"http://webisa.webdatacommons.org/prov/476888545","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/476888545","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/476888545","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37135560"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121448178"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365229410"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309992308"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/476888545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
