"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276286869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202303
"http://webisa.webdatacommons.org/prov/276286869","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/276286869","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276286869","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213850252"
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50295085"
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87990441"
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/276286869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
