"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228058653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528444
"http://webisa.webdatacommons.org/prov/228058653","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/228058653","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228058653","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429461570"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187280603"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145601322"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1400816"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60552116"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142920843"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1250633"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429913207"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408893638"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241540007"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62388164"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376555577"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439921498"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97344985"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228058653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
