"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441337826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213104
"http://webisa.webdatacommons.org/prov/441337826","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/441337826","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/441337826","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308581089"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253697471"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135728175"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303154761"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20399305"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455801381"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318357358"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91595539"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389045949"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315275696"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344826752"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40297451"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448350934"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/441337826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
