"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35713173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140951
"http://webisa.webdatacommons.org/prov/35713173","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/35713173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/35713173","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398144863"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445524830"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125543775"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388985152"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146516418"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324535886"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132868290"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217045570"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35713173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
