"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15386501","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116868
"http://webisa.webdatacommons.org/prov/15386501","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/15386501","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15386501","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444300605"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6262460"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300170032"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/15386501","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
