"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285557809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.789697
"http://webisa.webdatacommons.org/prov/285557809","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/285557809","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285557809","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178007927"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226104557"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225962792"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95369507"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142269962"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363283649"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436800886"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/285557809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
