"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256845966","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155561
"http://webisa.webdatacommons.org/prov/256845966","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/256845966","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256845966","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148091083"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154080858"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184596344"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456210571"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243612256"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79039467"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102187977"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371788638"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116660512"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/256845966","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
