"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225883507","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231767
"http://webisa.webdatacommons.org/prov/225883507","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/225883507","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225883507","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17295746"
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33606481"
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273060468"
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225883507","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
