"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449039048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362458
"http://webisa.webdatacommons.org/prov/449039048","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/449039048","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/449039048","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370474802"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221048015"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58437953"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109595465"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348528775"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221132"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342990485"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271831858"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254482468"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254483282"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36243760"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254674231"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236725538"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434611210"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/449039048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
