"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132942470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.731881
"http://webisa.webdatacommons.org/prov/132942470","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/132942470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132942470","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6016346"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324380882"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5860306"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93890086"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93934824"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/132942470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
