"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115011551","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0604327
"http://webisa.webdatacommons.org/prov/115011551","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/115011551","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115011551","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61188033"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179361649"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368387796"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110851097"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/115011551","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
