"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203866
"http://webisa.webdatacommons.org/prov/225493","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/225493","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225493","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247421084"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84549640"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160897729"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348920308"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321549674"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362538975"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315669642"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105243177"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317409493"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317409495"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
