"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/62464449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420332
"http://webisa.webdatacommons.org/prov/62464449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/62464449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/62464449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558752"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436074863"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377974243"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147807291"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/62464449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
