"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492789831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.367812
"http://webisa.webdatacommons.org/prov/492789831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492789831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492789831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5451052"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194542269"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238985062"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267713404"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148173945"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492789831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
