"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488272668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0488314
"http://webisa.webdatacommons.org/prov/488272668","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488272668","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488272668","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350498644"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233695248"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272169998"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/488272668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
