"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134587339","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157931
"http://webisa.webdatacommons.org/prov/134587339","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134587339","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/134587339","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165341685"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435853873"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191422693"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95659188"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309020862"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411749681"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254965315"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232961484"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/134587339","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
