"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399540038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153654
"http://webisa.webdatacommons.org/prov/399540038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/399540038","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399540038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12606163"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308978197"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395270095"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70907933"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308941614"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102465243"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399540038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
