"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316908870","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684411
"http://webisa.webdatacommons.org/prov/316908870","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/316908870","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316908870","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350774827"
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438046746"
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158310851"
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/316908870","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
