"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274741804","http://webisa.webdatacommons.org/ontology#hasConfidence",0.47343
"http://webisa.webdatacommons.org/prov/274741804","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/274741804","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274741804","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439172079"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361445452"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40830313"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286940472"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386358309"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030089"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1385205"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265512177"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266879597"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187568523"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382914035"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40688000"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149119474"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361958442"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287034765"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186178848"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40947921"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287078303"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274741804","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
