"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128429721","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29788
"http://webisa.webdatacommons.org/prov/128429721","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/128429721","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/128429721","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257031007"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36968924"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401312445"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132572183"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94024737"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298413621"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99982914"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425482892"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237782219"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298243733"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56045355"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313354462"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131925151"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338924448"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111119416"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405545"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365330894"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406266423"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226354374"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267937843"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7480996"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135695732"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412509360"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312546335"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144693357"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268140968"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338126503"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221139581"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144569229"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231595800"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/128429721","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
