"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308792282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.469211
"http://webisa.webdatacommons.org/prov/308792282","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308792282","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/308792282","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356172744"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133092592"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49554838"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120490175"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50017133"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25983484"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227281858"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308792282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
