"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424465326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168624
"http://webisa.webdatacommons.org/prov/424465326","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424465326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/424465326","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37902904"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224675061"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104984389"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206786874"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110835135"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24959663"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381183830"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456517024"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/424465326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
