"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/91068345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.122107
"http://webisa.webdatacommons.org/prov/91068345","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/91068345","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/91068345","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22270489"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376820390"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274030085"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337195830"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45016850"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/91068345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
