"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197072861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.846162
"http://webisa.webdatacommons.org/prov/197072861","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/197072861","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/197072861","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113175587"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90643092"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384580130"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259072212"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81370994"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185393287"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81965463"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358531386"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412167413"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228399866"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316768291"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118014866"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139904110"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337498259"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141661056"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64024986"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438063273"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405239922"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376938171"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433551446"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37015447"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433597085"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275516115"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/197072861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
