"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/495868912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226756
"http://webisa.webdatacommons.org/prov/495868912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/495868912","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/495868912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153932789"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189710529"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257627736"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11939857"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/495868912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
