"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/6672375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816862
"http://webisa.webdatacommons.org/prov/6672375","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/6672375","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/6672375","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253761391"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454085462"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148142260"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381527240"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/6672375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
