"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/497430627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516369
"http://webisa.webdatacommons.org/prov/497430627","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/497430627","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/497430627","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246642690"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261800943"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100352490"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37994719"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/497430627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
