"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244788503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146739
"http://webisa.webdatacommons.org/prov/244788503","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244788503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244788503","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174207364"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153026312"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173501053"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250987416"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79003148"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244788503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
