"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465271147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434417
"http://webisa.webdatacommons.org/prov/465271147","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/465271147","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465271147","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150444721"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295723295"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160651788"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88062549"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465271147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
