"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218281152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20653
"http://webisa.webdatacommons.org/prov/218281152","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/218281152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218281152","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242678840"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193501430"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140481675"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309619355"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/218281152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
