"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382826277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282979
"http://webisa.webdatacommons.org/prov/382826277","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/382826277","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/382826277","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449776099"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455852872"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384908046"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11261657"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578317"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185533994"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397834692"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185519437"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238708321"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384840147"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398004875"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/382826277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
