"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280028511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120459
"http://webisa.webdatacommons.org/prov/280028511","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280028511","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280028511","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10177209"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451426789"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250971681"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133118643"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370685398"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280028511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
