"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400174840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.492012
"http://webisa.webdatacommons.org/prov/400174840","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/400174840","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400174840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177611291"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68931310"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249957203"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/400174840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
