"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/476506322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420391
"http://webisa.webdatacommons.org/prov/476506322","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/476506322","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/476506322","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314093240"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333186031"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859690"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92621164"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54596019"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249809566"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28200840"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354734305"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/476506322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
