"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94842399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266082
"http://webisa.webdatacommons.org/prov/94842399","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/94842399","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/94842399","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88444031"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226896261"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92112337"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252877420"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326182843"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251337182"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25701729"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387698968"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376892433"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/94842399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
