"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/162327268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204756
"http://webisa.webdatacommons.org/prov/162327268","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/162327268","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/162327268","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182184"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309568662"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308383100"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261866590"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104872248"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400078362"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224370434"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14204532"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196709285"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69178955"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69196163"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266293222"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224335328"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203325639"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343980437"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/162327268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
