"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/70482210","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244495
"http://webisa.webdatacommons.org/prov/70482210","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/70482210","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/70482210","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264311116"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361868268"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179225285"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308551256"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308593584"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225932533"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262603770"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86131097"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/70482210","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
