"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438473018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106294
"http://webisa.webdatacommons.org/prov/438473018","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/438473018","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438473018","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339361373"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147318784"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198849455"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438473018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
