"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467802591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.263044
"http://webisa.webdatacommons.org/prov/467802591","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/467802591","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/467802591","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346630018"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425700685"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117047444"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93337664"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3875719"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183009843"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204307552"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425441238"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404580782"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251969390"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360968903"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423832117"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44029867"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393669679"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/467802591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
