"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298835581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.318728
"http://webisa.webdatacommons.org/prov/298835581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298835581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298835581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118342489"
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247179832"
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158746760"
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298835581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
