"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234636239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159057
"http://webisa.webdatacommons.org/prov/234636239","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/234636239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234636239","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21354277"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24655377"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24733881"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53988603"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21699262"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22070833"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234636239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
