"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509074091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273799
"http://webisa.webdatacommons.org/prov/509074091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509074091","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509074091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119274938"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41424490"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6784232"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83903992"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509074091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
