"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198792502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.665737
"http://webisa.webdatacommons.org/prov/198792502","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/198792502","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/198792502","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353200991"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151996587"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32821382"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151673315"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426349418"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52168738"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278545126"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99992084"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376704570"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38315494"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8483024"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217693445"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41892771"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197141690"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152844770"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238806889"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223550649"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123435839"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455120264"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238686104"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342229619"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184210086"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390856799"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8413710"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53002098"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12293593"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390784066"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178811046"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14380424"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262284707"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7918564"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233801952"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198792502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
