"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86746514","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264811
"http://webisa.webdatacommons.org/prov/86746514","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/86746514","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86746514","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329125976"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343950089"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238740218"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201366487"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302309099"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35722139"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93101173"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38838116"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374881686"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228206000"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34062864"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241085170"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374483305"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442951779"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373792429"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374429793"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388850245"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377208850"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388852675"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364285690"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98314587"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218999652"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2796814"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455555889"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142188718"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116316076"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431075021"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422347228"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86746514","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
