"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/265336317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401813
"http://webisa.webdatacommons.org/prov/265336317","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/265336317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/265336317","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320820331"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320798704"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168238447"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336261278"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336216817"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103225375"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399720431"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249506038"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47936222"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103150021"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177308302"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399584715"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451991338"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103104102"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336124751"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191280117"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323703562"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103008869"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336334270"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323657530"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/265336317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
