"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7712886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456319
"http://webisa.webdatacommons.org/prov/7712886","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/7712886","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7712886","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53477074"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78108545"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416566626"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415561819"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101499981"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/7712886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
