"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139176960","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216929
"http://webisa.webdatacommons.org/prov/139176960","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/139176960","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/139176960","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232726942"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331203708"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170316191"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331367898"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125139191"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281739461"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134960809"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208463334"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162752290"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332116846"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433387832"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119312527"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139176960","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
