"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389632983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18679
"http://webisa.webdatacommons.org/prov/389632983","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/389632983","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/389632983","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86953688"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3780805"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169382820"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345705812"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375993174"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7798305"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267836064"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415143461"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/389632983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
