"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315022124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.684397
"http://webisa.webdatacommons.org/prov/315022124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315022124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315022124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200115484"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178187516"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442814400"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60359369"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170942338"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223472536"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/315022124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
