"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271012901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190874
"http://webisa.webdatacommons.org/prov/271012901","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271012901","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/271012901","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46337098"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243852802"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239667302"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239623909"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/271012901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22b_activity"
