"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124868915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144095
"http://webisa.webdatacommons.org/prov/124868915","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/124868915","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/124868915","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218960427"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227402333"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315494722"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126008954"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335905006"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443823694"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309551103"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210332181"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90324678"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446486652"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/124868915","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
