"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376546326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262325
"http://webisa.webdatacommons.org/prov/376546326","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/376546326","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/376546326","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121434886"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155531166"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203540563"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343609838"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376546326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
