"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319205416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152365
"http://webisa.webdatacommons.org/prov/319205416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/319205416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319205416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64074255"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357760975"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369339989"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239918350"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209137005"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/319205416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
