"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513352345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337078
"http://webisa.webdatacommons.org/prov/513352345","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/513352345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/513352345","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292082057"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292145293"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19968341"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209787320"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435846628"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435921141"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125526395"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436019672"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/513352345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
