"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349468667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123438
"http://webisa.webdatacommons.org/prov/349468667","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349468667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349468667","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52943226"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207490993"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436876792"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64152295"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/349468667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
