"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424629562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101442
"http://webisa.webdatacommons.org/prov/424629562","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/424629562","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/424629562","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216577479"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395721510"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155835788"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154887127"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51391441"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166247796"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135225814"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303946427"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280725997"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437185501"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361326252"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216246201"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229927338"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21607580"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436218695"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218289242"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/424629562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
